NAVDate, FundCode, NAV, BID, OFFER, SwitchIn, SwitchOut, FundSize, ISIN, FundName
28/11/2019, ABCC, 17.9396, 17.9396, 17.9397, 17.9397, 17.9396, 983.63, TH1178010001, Aberdeen Standard Cash Creation Fund
28/11/2019, ABFC, 7.6454, 0.0000, 7.6646, 7.6646, 0.0000, 302.45, TH1306010006, Aberdeen Standard Flexible Capital Fund
28/11/2019, ABFI-MF PVD, 10.0453, 10.0453, 10.0454, 10.0454, 10.0453, 159.19, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
28/11/2019, ABG, 118.2932, 117.1103, 118.2933, 118.2933, 117.0512, 11029.77, TH1154010009, Aberdeen Standard Growth Fund
28/11/2019, ABINC, 11.4660, 11.4660, 11.4661, 11.4661, 11.4660, 233.88, TH3527010005, Aberdeen Standard Income Creation Fund
28/11/2019, ABLTF, 46.8524, 46.7353, 46.8525, 46.8525, 46.7353, 10845.90, TH2716010008, Aberdeen Standard Long Term Equity Fund
28/11/2019, ABLTF 70/30, 10.5707, 10.5443, 10.5708, 10.5708, 10.5443, 448.89, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
28/11/2019, ABMI-MF PVD, 9.8872, 9.8872, 9.8873, 9.8873, 9.8872, 85.22, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
28/11/2019, ABMM-MF PVD, 10.0325, 10.0325, 10.0326, 10.0326, 10.0325, 323.15, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
28/11/2019, ABSC-RMF, 89.1423, 89.1423, 89.1424, 89.1424, 89.1423, 4934.99, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
28/11/2019, ABSI-RMF, 12.5862, 12.5862, 12.5863, 12.5863, 12.5862, 474.95, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
28/11/2019, ABSL, 45.8065, 45.6920, 46.0356, 46.0356, 45.6691, 1562.66, TH1206010007, Aberdeen Standard Siam Leaders Fund
28/11/2019, ABSM, 43.3976, 43.3976, 43.8317, 43.8317, 43.3976, 4477.14, TH2109010003, Aberdeen Standard Small Cap Fund
28/11/2019, ABTED, 5.6629, 5.6629, 5.7196, 5.7196, 5.6629, 150.50, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
28/11/2019, ABV, 35.9776, 35.8877, 36.1576, 36.1576, 35.8697, 637.98, TH1837010004, Aberdeen Standard Value Fund
27/11/2019, ABAG, 22.7447, 22.7447, 23.0860, 23.0860, 22.7447, 123.70, TH2481010001, Aberdeen Standard American Growth Fund
27/11/2019, ABAGS, 11.5933, 11.5933, 11.7673, 11.7673, 11.5933, 458.44, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
27/11/2019, ABAPAC, 18.7539, 18.7539, 19.0353, 19.0353, 18.7539, 1067.46, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
27/11/2019, ABAPAC-RMF, 13.2982, 13.2982, 13.2983, 13.2983, 13.2982, 351.99, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
27/11/2019, ABCC, 17.9388, 17.9388, 17.9389, 17.9389, 17.9388, 971.52, TH1178010001, Aberdeen Standard Cash Creation Fund
27/11/2019, ABCG, 14.3371, 14.3371, 14.5523, 14.5523, 14.3371, 324.48, TH2085010001, Aberdeen Standard China Gateway Fund
27/11/2019, ABEG, 9.0283, 9.0283, 9.1638, 9.1638, 9.0283, 213.56, TH2003010000, Aberdeen Standard European Growth Fund
27/11/2019, ABEHB, 12.4903, 12.4903, 12.6153, 12.6153, 12.4903, 90.24, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
27/11/2019, ABFC, 7.6587, 0.0000, 7.6779, 7.6779, 0.0000, 302.98, TH1306010006, Aberdeen Standard Flexible Capital Fund
27/11/2019, ABFI-MF PVD, 10.0442, 10.0442, 10.0443, 10.0443, 10.0442, 159.18, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
27/11/2019, ABG, 118.6720, 117.4853, 118.6721, 118.6721, 117.4260, 11056.44, TH1154010009, Aberdeen Standard Growth Fund
27/11/2019, ABGEM, 13.0376, 13.0376, 13.2333, 13.2333, 13.0376, 563.53, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
27/11/2019, ABIG, 15.8737, 15.8737, 16.1119, 16.1119, 15.8737, 499.35, TH1231010006, Aberdeen Standard India Growth Fund
27/11/2019, ABINC, 11.4645, 11.4645, 11.4646, 11.4646, 11.4645, 231.36, TH3527010005, Aberdeen Standard Income Creation Fund
27/11/2019, ABJO, 12.6239, 12.6239, 12.8134, 12.8134, 12.6239, 366.10, TH4775010002, Aberdeen Standard Japan Opportunities Fund
27/11/2019, ABLTF, 46.9874, 46.8699, 46.9875, 46.9875, 46.8699, 10877.17, TH2716010008, Aberdeen Standard Long Term Equity Fund
27/11/2019, ABLTF 70/30, 10.5999, 10.5734, 10.6000, 10.6000, 10.5734, 450.13, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
27/11/2019, ABMI-MF PVD, 9.8944, 9.8944, 9.8945, 9.8945, 9.8944, 85.28, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
27/11/2019, ABMM-MF PVD, 10.0322, 10.0322, 10.0323, 10.0323, 10.0322, 323.14, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
27/11/2019, ABSC-RMF, 89.4309, 89.4309, 89.4310, 89.4310, 89.4309, 4950.11, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
